"dpt";"nom";"nb"
"01";"MOREL";42
"01";"BERNARD";34
"01";"JACQUET";20
"01";"PERRET";20
"01";"MICHEL";18
"01";"MARTIN";17
"01";"BLANC";17
"01";"BREVET";16
"01";"PONCET";16
"01";"LAURENT";15
"01";"MATHIEU";14
"01";"BRUN";13
"01";"DESMARIS";13
"01";"DUBOIS";13
"01";"CHANEL";13
"01";"GAILLARD";13
"01";"ROBIN";13
"01";"VINCENT";12
"01";"BOUVIER";12
"01";"MILLET";12
"01";"MONNET";12
"01";"PERRIN";12
"01";"PETIT";12
"01";"GIRARD";12
"01";"LACROIX";11
"01";"DURAND";11
"01";"CATHERIN";11
"01";"FOURNIER";11
"01";"JOLY";10
"01";"BERTRAND";10
"01";"BRUNET";10
"01";"MARECHAL";10
"01";"FAVIER";10
"01";"FAVRE";10
"01";"FONTAINE";10
"01";"BROYER";9
"01";"BERTHET";9
"01";"BENOIT";9
"01";"FORAY";9
"01";"CHAPUIS";9
"01";"BONNET";9
"01";"GAUTHIER";9
"01";"GUILLERMIN";9
"01";"GUILLET";9
"01";"GUILLOT";9
"01";"VERNAY";9
"01";"ANDRE";8
"01";"BOURGEOIS";8
"01";"BOUVARD";8
"01";"JOSSERAND";8
"01";"BERGER";8
"01";"MASSON";8
"01";"DUFOUR";8
"01";"DUMAS";8
"01";"PAUGET";8
"01";"FAURE";8
"01";"RAVET";8
"01";"GALLET";8
"01";"ROCHE";8
"01";"ROLLET";8
"01";"ROUSSET";8
"01";"GIRAUD";8
"01";"TARDY";8
"01";"TERRIER";8
"01";"TOURNIER";8
"01";"COLLET";8
"01";"COMTET";8
"01";"COTTON";7
"01";"COUTURIER";7
"01";"BOYAT";7
"01";"BALLAND";7
"01";"MERCIER";7
"01";"BILLET";7
"01";"PERDRIX";7
"01";"PERRAUD";7
"01";"PROST";7
"01";"CHARVET";7
"01";"RENOUD";7
"01";"RICHARD";7
"01";"ROUX";7
"01";"CLEMENT";7
"01";"CORTINOVIS";6
"01";"LAMBERET";6
"01";"DA SILVA";6
"01";"DONGUY";6
"01";"MICHAUD";6
"01";"MICHON";6
"01";"DUBY";6
"01";"MORIN";6
"01";"CARRIER";6
"01";"NIOGRET";6
"01";"NOEL";6
"01";"PELISSON";6
"01";"BASSET";6
"01";"FELIX";6
"01";"PIRAT";6
"01";"BONNARD";6
"01";"REVERDY";6
"01";"CHOSSAT";6
"01";"GIROD";6
"01";"GONNET";6
"01";"CLERC";6
"01";"GRAND";6
"01";"THOMASSON";6
"01";"GREFFET";6
"01";"CORMORECHE";5
"01";"VIOLLET";5
"01";"HENRY";5
"01";"HUMBERT";5
"01";"BOURDON";5
"01";"COULON";5
"01";"JACQUIER";5
"01";"JOLIVET";5
"01";"JUILLARD";5
"01";"BOZONNET";5
"01";"CURT";5
"01";"LABALME";5
"01";"LAMBERT";5
"01";"BERARD";5
"01";"LOMBARD";5
"01";"BERNE";5
"01";"MARGUIN";5
"01";"MARIN";5
"01";"MARION";5
"01";"BURTIN";5
"01";"BERTHAUD";5
"01";"NALLET";5
"01";"NAVARRO";5
"01";"DUCRET";5
"01";"DUPONT";5
