"dpt";"prenom";"genre";"nb"
"01";"Michel";"M";159
"01";"Alain";"M";123
"01";"Philippe";"M";122
"01";"Bernard";"M";121
"01";"Christian";"M";111
"01";"Gérard";"M";99
"01";"Jacques";"M";91
"01";"Patrick";"M";90
"01";"Pierre";"M";90
"01";"Daniel";"M";84
"01";"Catherine";"F";81
"01";"Jean-Pierre";"M";74
"01";"Thierry";"M";67
"01";"Françoise";"F";67
"01";"Yves";"M";65
"01";"Guy";"M";63
"01";"Eric";"M";62
"01";"Christophe";"M";62
"01";"Jean";"M";59
"01";"Gilles";"M";58
"01";"Jean-Claude";"M";58
"01";"Christine";"F";58
"01";"Dominique";"M";57
"01";"Pascal";"M";57
"01";"Isabelle";"F";55
"01";"André";"M";55
"01";"Robert";"M";53
"01";"Sylvie";"F";53
"01";"Claude";"M";50
"01";"Jean-Paul";"M";49
"01";"Georges";"M";48
"01";"Nathalie";"F";47
"01";"Denis";"M";46
"01";"Jean-Luc";"M";45
"01";"Didier";"M";44
"01";"Laurent";"M";44
"01";"Monique";"F";43
"01";"Olivier";"M";43
"01";"Martine";"F";42
"01";"Franck";"M";42
"01";"Stéphane";"M";41
"01";"Jean-Louis";"M";40
"01";"Bruno";"M";40
"01";"René";"M";38
"01";"Hervé";"M";37
"01";"Patricia";"F";37
"01";"Serge";"M";37
"01";"Véronique";"F";37
"01";"François";"M";37
"01";"Marc";"M";37
"01";"Frédéric";"M";37
"01";"Gilbert";"M";36
"01";"Jean-Marc";"M";36
"01";"Chantal";"F";36
"01";"Annie";"F";35
"01";"Jean-François";"M";34
"01";"Evelyne";"F";34
"01";"Sandrine";"F";33
"01";"Corinne";"F";32
"01";"Pascale";"F";32
"01";"Jean-Michel";"M";32
"01";"Nicole";"F";31
"01";"Patrice";"M";31
"01";"Michèle";"F";30
"01";"Jérôme";"M";30
"01";"David";"M";29
"01";"Jacqueline";"F";29
"01";"Roland";"M";29
"01";"Valérie";"F";29
"01";"Joël";"M";29
"01";"Roger";"M";28
"01";"Jocelyne";"F";27
"01";"Florence";"F";27
"01";"Brigitte";"F";26
"01";"Henri";"M";25
"01";"Nicolas";"M";24
"01";"Paul";"M";24
"01";"Dominique";"F";23
"01";"Sébastien";"M";23
"01";"Sophie";"F";23
"01";"Laurence";"F";23
"01";"Maurice";"M";22
"01";"Raymond";"M";22
"01";"Sylvain";"M";22
"01";"Karine";"F";22
"01";"Christiane";"F";22
"01";"Marie-Claude";"F";22
"01";"Colette";"F";21
"01";"Anne";"F";21
"01";"Vincent";"M";20
"01";"Nadine";"F";19
"01";"Jacky";"M";19
"01";"Agnès";"F";19
"01";"Jean-Jacques";"M";19
"01";"Christelle";"F";19
"01";"Muriel";"F";18
"01";"Noël";"M";18
"01";"Odile";"F";18
"01";"Annick";"F";18
"01";"Jean-Yves";"M";18
"01";"Fabrice";"M";18
"01";"Fabienne";"F";18
"01";"Hélène";"F";17
"01";"Elisabeth";"F";17
"01";"Stéphanie";"F";17
"01";"Céline";"F";17
"01";"Louis";"M";17
"01";"Marie-Christine";"F";17
"01";"Bernadette";"F";16
"01";"Eliane";"F";16
"01";"Xavier";"M";16
"01";"Cécile";"F";16
"01";"Gisèle";"F";15
"01";"Béatrice";"F";15
"01";"Alexandre";"M";15
"01";"Mireille";"F";14
"01";"Danielle";"F";14
"01";"Denise";"F";14
"01";"Régis";"M";14
"01";"Simone";"F";14
"01";"Joëlle";"F";14
"01";"Josiane";"F";14
"01";"Marie";"F";14
"01";"Frédérique";"F";14
"01";"Myriam";"F";13
"01";"Anne-Marie";"F";13
"01";"Michelle";"F";12
"01";"Danièle";"F";12
"01";"Sylviane";"F";12
"01";"Jean Pierre";"M";12
"01";"Emmanuel";"M";12
"01";"Josette";"F";12
"01";"Cédric";"M";12
"01";"Lionel";"M";12
"01";"Ghislaine";"F";11
"01";"Guillaume";"M";11
"01";"Richard";"M";11
"01";"Jean Paul";"M";11
"01";"Virginie";"F";11
"01";"Carole";"F";11
"01";"Antoine";"M";11
"01";"Marcel";"M";11
"01";"Martial";"M";10
"01";"Damien";"M";10
"01";"Nelly";"F";10
"01";"Edith";"F";10
"01";"Caroline";"F";10
"01";"Luc";"M";10
"01";"Francis";"M";10
"01";"Claude";"F";10
"01";"Marie-Pierre";"F";10
"01";"Maryse";"F";9
"01";"Suzanne";"F";9
"01";"Laure";"F";9
"01";"Lucien";"M";9
"01";"Madeleine";"F";9
"01";"Charles";"M";9
"01";"Marie-Claire";"F";9
"01";"Geneviève";"F";9
"01";"Claire";"F";9
"01";"Géraldine";"F";9
"01";"Cyril";"M";8
"01";"Jean-Charles";"M";8
"01";"Jeanine";"F";8
"01";"Sandra";"F";8
"01";"Albert";"M";8
"01";"Jean-Marie";"M";8
"01";"Emmanuelle";"F";8
"01";"Yvon";"M";8
"01";"Julien";"M";8
"01";"Ludovic";"M";8
"01";"Arnaud";"M";8
"01";"Aurélie";"F";8
"01";"Marie-France";"F";8
"01";"Marie-Françoise";"F";8
"01";"Claudine";"F";8
"01";"Marie-Thérèse";"F";7
"01";"Hubert";"M";7
"01";"Bertrand";"M";7
"01";"Rémi";"M";7
"01";"Renée";"F";7
"01";"Séverine";"F";7
"01";"Sonia";"F";7
"01";"Yannick";"M";7
"01";"Yvette";"F";7
"01";"Anthony";"M";7
"01";"Fabien";"M";7
"01";"Liliane";"F";7
"01";"Marie-Josèphe";"F";7
"01";"Bénédicte";"F";6
"01";"Irène";"F";6
"01";"Jean Claude";"M";6
"01";"Romain";"M";6
"01";"Carine";"F";6
