"dpt";"prenom";"genre";"nb"
"01";"Michel";"M";192
"01";"Philippe";"M";156
"01";"Bernard";"M";152
"01";"Alain";"M";141
"01";"Christian";"M";138
"01";"Patrick";"M";122
"01";"Nathalie";"F";119
"01";"Catherine";"F";116
"01";"Isabelle";"F";112
"01";"Jacques";"M";108
"01";"Pierre";"M";107
"01";"Gérard";"M";99
"01";"Daniel";"M";98
"01";"Jean-Pierre";"M";96
"01";"Christophe";"M";94
"01";"Sylvie";"F";90
"01";"Frédéric";"M";89
"01";"Yves";"M";88
"01";"Thierry";"M";87
"01";"Eric";"M";87
"01";"Sandrine";"F";85
"01";"Laurent";"M";84
"01";"Françoise";"F";83
"01";"Christine";"F";82
"01";"Pascal";"M";76
"01";"Guy";"M";70
"01";"Stéphane";"M";67
"01";"Franck";"M";67
"01";"Olivier";"M";66
"01";"Laurence";"F";64
"01";"Dominique";"M";63
"01";"Annie";"F";63
"01";"Stéphanie";"F";62
"01";"Gilles";"M";61
"01";"Jean";"M";60
"01";"Valérie";"F";60
"01";"Martine";"F";59
"01";"Sébastien";"M";58
"01";"André";"M";58
"01";"Denis";"M";57
"01";"Didier";"M";57
"01";"Véronique";"F";57
"01";"Claude";"M";57
"01";"Bruno";"M";56
"01";"Chantal";"F";55
"01";"Corinne";"F";54
"01";"Jean-Claude";"M";53
"01";"François";"M";53
"01";"David";"M";52
"01";"Patricia";"F";52
"01";"Brigitte";"F";51
"01";"Marc";"M";51
"01";"Patrice";"M";51
"01";"Jean-François";"M";50
"01";"Jean-Luc";"M";50
"01";"Monique";"F";50
"01";"Hervé";"M";50
"01";"Dominique";"F";49
"01";"Jean-Paul";"M";49
"01";"Jérôme";"M";48
"01";"Florence";"F";48
"01";"Pascale";"F";46
"01";"Cécile";"F";45
"01";"Nicole";"F";45
"01";"Jean-Marc";"M";44
"01";"Georges";"M";43
"01";"Christelle";"F";43
"01";"Sophie";"F";42
"01";"Sylvain";"M";42
"01";"Virginie";"F";42
"01";"Robert";"M";41
"01";"Vincent";"M";41
"01";"Jacqueline";"F";41
"01";"Céline";"F";39
"01";"Nicolas";"M";39
"01";"Jean-Louis";"M";38
"01";"Jean-Michel";"M";38
"01";"Serge";"M";37
"01";"Evelyne";"F";37
"01";"Hélène";"F";37
"01";"Julien";"M";36
"01";"Christiane";"F";36
"01";"Agnès";"F";35
"01";"Gilbert";"M";35
"01";"Alexandre";"M";34
"01";"Delphine";"F";34
"01";"Béatrice";"F";34
"01";"René";"M";33
"01";"Emmanuel";"M";33
"01";"Karine";"F";33
"01";"Fabrice";"M";33
"01";"Marie";"F";33
"01";"Aurélie";"F";32
"01";"Caroline";"F";31
"01";"Cédric";"M";31
"01";"Guillaume";"M";31
"01";"Anne";"F";30
"01";"Michèle";"F";30
"01";"Roger";"M";29
"01";"Henri";"M";29
"01";"Jean-Jacques";"M";28
"01";"Elisabeth";"F";28
"01";"Luc";"M";28
"01";"Marie-Claude";"F";28
"01";"Danielle";"F";27
"01";"Roland";"M";27
"01";"Paul";"M";27
"01";"Richard";"M";26
"01";"Annick";"F";26
"01";"Nadine";"F";26
"01";"Joël";"M";25
"01";"Claire";"F";25
"01";"Régis";"M";24
"01";"Jocelyne";"F";24
"01";"Marie-Pierre";"F";24
"01";"Maryse";"F";24
"01";"Myriam";"F";24
"01";"Emilie";"F";23
"01";"Fabienne";"F";23
"01";"Anne-Marie";"F";23
"01";"Marie-Christine";"F";23
"01";"Audrey";"F";23
"01";"Jean-Yves";"M";22
"01";"Xavier";"M";22
"01";"Carole";"F";22
"01";"Mireille";"F";22
"01";"Muriel";"F";22
"01";"Odile";"F";22
"01";"Arnaud";"M";22
"01";"Romain";"M";21
"01";"Joëlle";"F";21
"01";"Frédérique";"F";21
"01";"Maurice";"M";21
"01";"Lionel";"M";20
"01";"Noël";"M";20
"01";"Bernadette";"F";19
"01";"Bertrand";"M";19
"01";"Josiane";"F";19
"01";"Emmanuelle";"F";19
"01";"Fabien";"M";19
"01";"Ludovic";"M";19
"01";"Marcel";"M";19
"01";"Ghislaine";"F";19
"01";"Gisèle";"F";19
"01";"Jacky";"M";19
"01";"Damien";"M";18
"01";"Sonia";"F";18
"01";"Yannick";"M";18
"01";"Cyril";"M";18
"01";"Raphaël";"M";17
"01";"Denise";"F";17
"01";"Séverine";"F";17
"01";"Jean Paul";"M";17
"01";"Elodie";"F";17
"01";"Géraldine";"F";17
"01";"Mathieu";"M";17
"01";"Claudine";"F";17
"01";"Nelly";"F";17
"01";"Eliane";"F";16
"01";"Louis";"M";16
"01";"Marie-Hélène";"F";16
"01";"Antoine";"M";16
"01";"Raymond";"M";15
"01";"Jean-Philippe";"M";15
"01";"Gaëlle";"F";15
"01";"Anthony";"M";15
"01";"Marie-Thérèse";"F";15
"01";"Cyrille";"M";15
"01";"Sandra";"F";14
"01";"Sylviane";"F";14
"01";"Alexandra";"F";14
"01";"Lydie";"F";14
"01";"Martial";"M";14
"01";"Suzanne";"F";13
"01";"Thomas";"M";13
"01";"Yvette";"F";13
"01";"Laetitia";"F";13
"01";"Madeleine";"F";13
"01";"Marie-Claire";"F";13
"01";"Mélanie";"F";13
"01";"Régine";"F";12
"01";"Rémi";"M";12
"01";"Josette";"F";12
"01";"Carine";"F";12
"01";"Laure";"F";12
"01";"Florent";"M";12
"01";"Amandine";"F";12
"01";"Charles";"M";12
"01";"Geneviève";"F";12
"01";"Michelle";"F";12
"01";"Albert";"M";11
"01";"Danièle";"F";11
"01";"Jean-Marie";"M";11
"01";"Simone";"F";11
