"dpt";"nom";"nb"
"01";"MOREL";47
"01";"BERNARD";39
"01";"BLANC";33
"01";"MARTIN";33
"01";"PERRET";30
"01";"JACQUET";27
"01";"PONCET";20
"01";"FAVRE";19
"01";"BERTHET";19
"01";"FOURNIER";19
"01";"GAILLARD";19
"01";"ROUX";19
"01";"LAURENT";19
"01";"MATHIEU";18
"01";"PERRIN";18
"01";"PETIT";17
"01";"JOLY";17
"01";"CHANEL";16
"01";"DURAND";15
"01";"ROBIN";15
"01";"MONNET";14
"01";"DUFOUR";14
"01";"BOUVARD";14
"01";"BOUVIER";14
"01";"BREVET";14
"01";"MARECHAL";13
"01";"MERCIER";13
"01";"BERTRAND";13
"01";"PERRIER";13
"01";"FONTAINE";13
"01";"CHARVET";13
"01";"GUILLOT";13
"01";"HUMBERT";13
"01";"BRUN";13
"01";"ANDRE";12
"01";"REY";12
"01";"RICHARD";12
"01";"ROCHE";12
"01";"GIRARD";12
"01";"CLEMENT";12
"01";"BENOIT";12
"01";"JOSSERAND";12
"01";"BROYER";12
"01";"BRUNET";12
"01";"LOMBARD";12
"01";"DESMARIS";11
"01";"MEUNIER";11
"01";"FAVIER";11
"01";"GIROD";11
"01";"TISSOT";11
"01";"CLERC";11
"01";"GROS";11
"01";"GUERIN";11
"01";"MARGUIN";10
"01";"BARDET";10
"01";"MARTINEZ";10
"01";"MASSON";10
"01";"BERGER";10
"01";"MICHEL";10
"01";"MICHON";10
"01";"DUBOIS";10
"01";"PERDRIX";10
"01";"CATHERIN";10
"01";"CHAPUIS";10
"01";"BONNET";10
"01";"THOMAS";10
"01";"VERNAY";10
"01";"GUILLET";10
"01";"BOYER";10
"01";"MILLET";9
"01";"PELLETIER";9
"01";"RENARD";9
"01";"GALLET";9
"01";"ROLLET";9
"01";"ROUSSET";9
"01";"GIRAUD";9
"01";"GIROUD";9
"01";"GRAND";9
"01";"COLLET";9
"01";"GUICHARD";9
"01";"CORTINOVIS";9
"01";"CURT";9
"01";"CURTET";9
"01";"DA SILVA";9
"01";"DELORME";9
"01";"MICHAUD";8
"01";"MOREAU";8
"01";"BESSON";8
"01";"DUMAS";8
"01";"DUMONT";8
"01";"DUPONT";8
"01";"PERRAUD";8
"01";"PROST";8
"01";"FORAY";8
"01";"FERRAND";8
"01";"RAVET";8
"01";"RAYMOND";8
"01";"RIGOLLET";8
"01";"ROBERT";8
"01";"CHARNAY";8
"01";"GARCIA";8
"01";"GARNIER";8
"01";"GAUTHIER";8
"01";"GRANGER";8
"01";"VOISIN";8
"01";"COUTURIER";8
"01";"JACOB";8
"01";"JANIN";8
"01";"BOURGEOIS";8
"01";"JUILLARD";8
"01";"LEROY";8
"01";"MASNADA";7
"01";"MERMET";7
"01";"MONNIER";7
"01";"DUBOST";7
"01";"BESSARD";7
"01";"NOEL";7
"01";"PAUGET";7
"01";"PIN";7
"01";"CHAGNARD";7
"01";"REVEL";7
"01";"RIGAUD";7
"01";"RUDE";7
"01";"BONNARD";7
"01";"CHEVALIER";7
"01";"CLAIR";7
"01";"GONNET";7
"01";"TERRIER";7
"01";"TOURNIER";7
"01";"BOUILLOUX";7
"01";"VERNE";7
"01";"VINCENT";7
"01";"GUILLERMIN";7
"01";"VUAILLAT";7
"01";"GUYON";7
"01";"COMTET";7
"01";"JACQUEMET";7
"01";"JAILLET";7
"01";"BOUCHARD";7
"01";"LACROIX";7
"01";"LAPIERRE";7
"01";"LOISY";7
"01";"BALLAND";6
"01";"BUISSON";6
"01";"MERLE";6
"01";"BERRY";6
"01";"MONTERRAT";6
"01";"BERTHAUD";6
"01";"BERTHIER";6
"01";"DUCLOS";6
"01";"BALLET";6
"01";"DURET";6
"01";"BILLET";6
"01";"PERSICO";6
"01";"PETITJEAN";6
"01";"FELIX";6
"01";"CHABERT";6
"01";"ARMAND";6
"01";"RAVOUX";6
"01";"BOISSON";6
"01";"ROSSET";6
"01";"ROUSSEL";6
"01";"RUIZ";6
"01";"GEOFFRAY";6
"01";"GERMAIN";6
"01";"SIMON";6
"01";"BOUCHER";6
"01";"GROBON";6
"01";"COMBE";6
"01";"GUICHON";6
"01";"VIOLLET";6
"01";"BEAUDET";6
"01";"CONVERT";6
"01";"HENRY";6
"01";"COULON";6
"01";"JOLIVET";6
"01";"BOZON";6
"01";"LAMBERT";6
"01";"ANCIAN";6
"01";"MANIGAND";5
"01";"DESCHAMPS";5
"01";"DESPLANCHES";5
"01";"MARTINET";5
"01";"BEREZIAT";5
"01";"BURTIN";5
"01";"BERNIGAUD";5
"01";"CAILLET";5
"01";"MOINE";5
"01";"MORIN";5
"01";"CANARD";5
"01";"DUC";5
"01";"DUCRET";5
"01";"MULLER";5
"01";"ALBAN";5
"01";"NEVORET";5
"01";"OLIVIER";5
"01";"CARRIER";5
"01";"PATIN";5
"01";"PECHOUX";5
"01";"PERNET";5
"01";"PERROT";5
"01";"PHILIPPE";5
"01";"PICARD";5
"01";"PILLARD";5
"01";"BIGOT";5
"01";"PITTION";5
"01";"FLAMAND";5
"01";"RAMEL";5
"01";"FRANCOIS";5
"01";"REVERDY";5
"01";"ROGNARD";5
"01";"ROUSSEAU";5
"01";"CHATELET";5
"01";"CHATILLON";5
"01";"GAUDET";5
"01";"GENIN";5
"01";"BON";5
"01";"GIROUX";5
"01";"SUBTIL";5
"01";"TARDY";5
"01";"TAVERNIER";5
"01";"THEVENON";5
"01";"GOURMAND";5
"01";"GOYET";5
"01";"CHRISTIN";5
"01";"GRASSET";5
"01";"COCHET";5
"01";"VENET";5
"01";"VERNOUX";5
