"nom";"nb"
"MARTIN";3101
"BERNARD";1695
"PETIT";1511
"THOMAS";1416
"RICHARD";1337
"ROBERT";1328
"DUBOIS";1317
"DURAND";1297
"LAURENT";1227
"SIMON";1215
"MOREAU";1164
"MICHEL";1137
"LEFEBVRE";1125
"LEROY";1099
"FOURNIER";983
"ROUX";951
"BERTRAND";951
"LAMBERT";911
"MOREL";904
"GIRARD";866
"VINCENT";863
"GARCIA";853
"DUPONT";846
"DAVID";830
"BONNET";812
"ROUSSEAU";798
"BLANC";794
"FAURE";780
"GARNIER";779
"MERCIER";773
"LEFEVRE";770
"PERRIN";760
"LEGRAND";760
"HENRY";757
"ROUSSEL";756
"DUVAL";742
"GAUTHIER";741
"MULLER";729
"CHEVALIER";727
"FONTAINE";718
"ROBIN";709
"MORIN";706
"MASSON";705
"MATHIEU";692
"GUERIN";668
"MARTINEZ";667
"NICOLAS";665
"BOYER";648
"GAUTIER";634
"DUFOUR";631
"CLEMENT";626
"BRUNET";609
"MARCHAND";606
"DENIS";594
"DUMONT";592
"JOLY";591
"BLANCHARD";590
"ROCHE";587
"ROY";585
"MEUNIER";580
"LEMAIRE";580
"BRUN";580
"MARIE";580
"BARBIER";578
"CARON";569
"FABRE";564
"ANDRE";560
"COLIN";559
"VIDAL";538
"GAILLARD";537
"BOURGEOIS";536
"MEYER";534
"ARNAUD";523
"PICARD";523
"LUCAS";517
"GIRAUD";513
"LEMOINE";509
"ROGER";505
"GERARD";504
"LEROUX";503
"SCHMITT";502
"SANCHEZ";497
"LOPEZ";493
"OLIVIER";492
"RENARD";489
"AUBERT";488
"LACROIX";486
"GUILLAUME";485
"REY";481
"LECLERC";477
"PEREZ";462
"LECLERCQ";453
"NOEL";449
"RENAUD";449
"LECOMTE";441
"DUMAS";439
"FRANCOIS";436
"CARPENTIER";433
"ROLLAND";431
"PARIS";430
"DUPUY";428
"AUBRY";426
"PHILIPPE";422
"RIVIERE";418
"JEAN";411
"BERGER";410
"ADAM";410
"DESCHAMPS";407
"GUILLOT";406
"RENAULT";402
"BENOIT";402
"JACQUET";402
"PIERRE";400
"MAILLARD";400
"ROYER";400
"MARTY";397
"FLEURY";396
"GUYOT";394
"CHARPENTIER";393
"DUPUIS";391
"BOUCHER";391
"MOULIN";388
"FERNANDEZ";388
"HUBERT";387
"VASSEUR";382
"BERTIN";380
"CHARLES";378
"MARCHAL";375
"BAILLY";374
"LOUIS";372
"KLEIN";371
"SCHNEIDER";364
"COLLET";359
"HUET";355
"RODRIGUEZ";353
"PELLETIER";352
"JULIEN";348
"GERMAIN";343
"MILLET";338
"BARON";337
"DANIEL";333
"PERRIER";331
"LEBLANC";327
"DA SILVA";327
"PERROT";326
"BOUVIER";323
"LEGER";321
"HUMBERT";319
"JACOB";319
"COUSIN";317
"LANGLOIS";316
"BRETON";316
"POIRIER";315
"CHEVALLIER";310
"COLLIN";309
"GILLET";305
"ANTOINE";305
"DELAUNAY";305
"BOULANGER";304
"FRANÇOIS";304
"LE ROUX";301
"LAMY";301
"POULAIN";299
"GAY";299
"BESSON";299
"CHAUVIN";296
"LEBRUN";294
"GROS";292
"GUICHARD";291
"LAPORTE";290
"BOUCHET";290
"REMY";289
"CORDIER";289
"LEJEUNE";286
"MONNIER";285
"GONZALEZ";284
"PREVOST";283
"WEBER";281
"COSTE";280
"PERRET";278
"BESNARD";278
"REYNAUD";277
"HAMON";277
"ALBERT";276
"LE GALL";275
"ETIENNE";275
"LEVEQUE";273
"COULON";273
"MAURY";273
"CHARRIER";272
"DELATTRE";272
"PASQUIER";270
"GEORGES";270
"LAUNAY";268
"BOUSQUET";267
"LESAGE";267
"CAMUS";266
"MALLET";265
"MARECHAL";264
"BARTHELEMY";263
"ALEXANDRE";263
"LEMAITRE";262
"GOMEZ";262
"VOISIN";261
"PEREIRA";260
"PAYET";259
"VERDIER";258
"MENARD";257
"TESSIER";256
"COURTOIS";253
"LEGROS";251
"PASCAL";251
"LE GOFF";250
"PONS";250
"GILBERT";250
"LAGARDE";249
"DIDIER";248
"JACQUES";248
"MICHAUD";247
"GUILLET";247
"DELMAS";246
"BUISSON";246
"COLAS";245
"SEGUIN";244
"COUTURIER";240
"RAYNAUD";240
"BRUNEL";240
"ANDRÉ";240
"LENOIR";238
"FERRAND";238
"BLANCHET";237
"CARLIER";236
"DESCAMPS";235
"VALENTIN";233
"ALLARD";233
"PRUVOST";232
"CHAUVET";232
"CLERC";232
"PICHON";231
"BONNEAU";229
"CARRE";229
"BIGOT";229
"LECONTE";228
"LACOMBE";228
"BERTHELOT";228
"JACQUOT";228
"PETITJEAN";227
"EVRARD";227
"RAYMOND";227
"LAFON";227
"JOUBERT";226
"PAUL";225
"BAUDRY";225
"LOMBARD";225
"GUILLON";224
"BODIN";224
"HARDY";224
"JOURDAN";224
"HERNANDEZ";224
"BLONDEL";223
"LEDUC";222
"ROSSI";221
"MARION";221
"BRUNEAU";221
"NORMAND";220
"BAZIN";220
"SAUVAGE";220
"GILLES";220
"BLIN";220
"TOUSSAINT";219
"DEVAUX";219
"LEGENDRE";219
"GAUDIN";218
"LELIEVRE";218
"CHARTIER";218
"MARIN";218
"MARTEL";218
"LACOSTE";217
"ROUSSET";217
"PINEAU";215
"FERREIRA";215
"IMBERT";215
"GODARD";215
"THIBAULT";213
"HEBERT";213
"RUIZ";213
"GUILBERT";213
"BRIAND";210
"LAROCHE";209
"GUYON";209
"LEBRETON";209
"BARBE";208
"MARY";208
"FISCHER";208
"MAIRE";208
"OLLIVIER";207
"PARENT";207
"DELORME";205
