WKT,idINSPIRE,id,idk,ind_c,nbcar,men,men_surf,men_occ5,men_coll,men_5ind,men_1ind,i_1ind,men_prop,i_prop,men_basr,i_basr,ind_r,ind_age1,ind_age2,ind_age3,ind_age4,ind_age5,ind_age6,ind_age7,i_age7,ind_age8,i_age8,ind_srf
"POLYGON ((55.643716298236598 -21.38712745320338,55.645645168809963 -21.387143039605366,55.645628537918242 -21.388949579027226,55.643699643676868 -21.388933991182395,55.643716298236598 -21.38712745320338))",CRS2975RES200mN7634200E0359400,UTM40S200M_N38171E01797,N38171E01797-N38172E01797,16,2,32,2263,17,12,7,7,0,17,0,15,0,101,7,2,6,5,8,62,3,0,1,0,1018071
"POLYGON ((55.60901400828979 -21.385036595360667,55.610942823325153 -21.385052579283677,55.610925768216113 -21.38685909282211,55.608996929516991 -21.386843107419359,55.60901400828979 -21.385036595360667))",CRS2975RES200mN7634400E0355800,UTM40S200M_N38172E01779,N38172E01779-N38172E01779,40,1,15,1202,8,0,2,3,0,10,0,4,0,40,3,1,5,2,0,26,7,0,2,0,459078
"POLYGON ((55.610942823325153 -21.385052579283677,55.612871640152342 -21.385068541042749,55.61285460870716 -21.386875056058877,55.610925768216113 -21.38685909282211,55.610942823325153 -21.385052579283677))",CRS2975RES200mN7634400E0356000,UTM40S200M_N38172E01780,N38172E01780-N38172E01780,64,1,39,2605,3,0,2,22,0,8,2,20,0,64,4,1,0,2,0,55,34,0,12,0,536160
"POLYGON ((55.612871640152342 -21.385068541042749,55.614800458768862 -21.385084480637801,55.614783450987638 -21.386890997129566,55.61285460870716 -21.386875056058877,55.612871640152342 -21.385068541042749))",CRS2975RES200mN7634400E0356200,UTM40S200M_N38172E01781,N38172E01781-N38172E01782,106,2,44,3103,21,1,6,14,0,22,0,16,0,112,7,3,12,5,4,69,14,0,9,0,1097463
"POLYGON ((55.614800458768862 -21.385084480637801,55.616729279172233 -21.385100398068747,55.616712295055066 -21.3869069160341,55.614783450987638 -21.386890997129566,55.614800458768862 -21.385084480637801))",CRS2975RES200mN7634400E0356400,UTM40S200M_N38172E01782,N38172E01781-N38172E01782,6,2,44,3103,21,1,6,14,0,22,0,16,0,112,7,3,12,5,4,69,14,0,9,0,1097463
"POLYGON ((55.643732951046658 -21.385320914823218,55.645661797954503 -21.38533649978239,55.645645168809963 -21.387143039605366,55.643716298236598 -21.38712745320338,55.643732951046658 -21.385320914823218))",CRS2975RES200mN7634400E0359400,UTM40S200M_N38172E01797,N38171E01797-N38172E01797,85,2,32,2263,17,12,7,7,0,17,0,15,0,101,7,2,6,5,8,62,3,0,1,0,1018071
"POLYGON ((55.645661797954503 -21.38533649978239,55.647590646609423 -21.385352062576104,55.647574041130497 -21.38715860383984,55.645645168809963 -21.387143039605366,55.645661797954503 -21.38533649978239))",CRS2975RES200mN7634400E0359600,UTM40S200M_N38172E01798,N38172E01798-N38173E01798,31,2,14,1379,14,0,1,1,0,11,1,0,0,38,1,0,2,3,3,26,4,0,1,0,687108
"POLYGON ((55.647590646609423 -21.385352062576104,55.649519497008939 -21.385367603204276,55.649502915195733 -21.38717414590672,55.647574041130497 -21.38715860383984,55.647590646609423 -21.385352062576104))",CRS2975RES200mN7634400E0359800,UTM40S200M_N38172E01799,N38172E01799-N38172E01799,38,1,12,730,8,0,2,2,0,6,0,6,0,38,0,2,3,3,1,27,3,0,2,0,276774
"POLYGON ((55.607102295688392 -21.383214078295133,55.609031085268285 -21.38323008290023,55.60901400828979 -21.385036595360667,55.607085195048732 -21.385020589273807,55.607102295688392 -21.383214078295133))",CRS2975RES200mN7634600E0355600,UTM40S200M_N38173E01778,N38173E01778-N38176E01778,3,3,14,1716,8,0,2,3,0,11,1,0,0,41,1,0,2,3,3,25,0,0,0,0,901314
"POLYGON ((55.609031085268285 -21.38323008290023,55.610959876642376 -21.383246065343535,55.610942823325153 -21.385052579283677,55.60901400828979 -21.385036595360667,55.609031085268285 -21.38323008290023))",CRS2975RES200mN7634600E0355800,UTM40S200M_N38173E01779,N38173E01779-N38173E01779,64,1,20,1402,7,6,2,4,0,5,2,7,0,64,4,1,7,9,4,35,5,0,2,0,520504
